﻿
Montsià. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:22&lang=es
;Hombres;Mujeres;Total
2022;235;251;486
2021;237;261;498
2020;229;233;462
2019;287;273;560
2018;330;283;613
2017;290;316;606
2016;306;298;604
2015;338;359;697
2014;324;318;642
2013;331;286;617
2012;381;346;727
2011;353;373;726
2010;395;341;736
2009;402;379;781
2008;406;385;791
2007;419;365;784
2006;420;395;815
2005;485;345;830
2004;426;355;781
2003;406;344;750
2002;410;329;739
2001;406;342;748
2000;414;343;757
1999;375;341;716
1998;339;309;648
1997;382;340;722
1996;375;321;696
1995;346;335;681
1994;396;324;720
1993;319;308;627
1992;392;317;709
1991;377;348;725
1990;388;368;756
1989;369;345;714
1988;407;440;847
1987;379;371;750
1986;377;422;799
1985;431;456;887
1984;498;420;918
1983;470;439;909
1982;520;465;985
1981;546;549;1095
1980;598;571;1169
1979;603;517;1120
1978;636;549;1185
1977;645;595;1240
1976;633;555;1188
1975;625;566;1191
1974;602;543;1145
1973;530;545;1075
1972;608;541;1149
1971;615;548;1163
1970;549;510;1059
1969;553;551;1104
1968;573;534;1107
1967;541;515;1056
1966;467;491;958
1965;500;507;1007
1964;529;497;1026
1963;485;466;951
1962;472;487;959
1961;465;444;909
1960;449;511;960
1959;463;430;893
1958;423;442;865
1957;437;383;820
1956;354;417;771
1955;395;408;803
1954;378;416;794
1953;363;363;726
1952;364;350;714
1951;338;380;718
1950;321;339;660
1949;326;356;682
1948;343;352;695
1947;296;326;622
1946;291;318;609
1945;261;322;583
1944;239;280;519
1943;287;288;575
1942;209;239;448
1941;200;272;472
1940;241;331;572
1939;108;149;257
1938;142;166;308
1937;167;222;389
1936;162;202;364
1935;139;193;332
1934;108;200;308
1933;111;176;287
1932;97;165;262
1931;90;114;204
1930;50;103;153
1929;45;88;133
1928;35;74;109
1927;21;51;72
1926;9;33;42
1925;8;23;31
1924;9;26;35
1923;5;8;13
1922 o antes;10;19;29
Total;35439;34805;70244

