﻿Població a 1 de gener. Per nacionalitat (continents)
Ossó de Sió
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251575
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;188;2;0;1;1;1;0;193
2021;186;9;0;0;1;0;0;196
2020;189;10;0;0;3;1;0;203
2019;193;6;0;1;3;1;0;204
2018;198;3;0;1;2;1;0;205
2017;208;1;0;1;2;1;0;213
2016;210;0;0;1;2;1;0;214
2015;211;0;0;1;0;1;0;213
2014;208;0;0;1;0;2;0;211
2013;206;1;0;1;0;2;0;210
2012;214;1;0;1;1;1;0;218
2011;214;1;0;0;1;2;0;218
2010;223;1;0;0;0;2;0;226
2009;216;2;0;0;0;1;0;219
2008;224;1;0;1;0;1;0;227
2007;232;2;0;0;0;1;0;235
2006;234;1;0;0;0;1;0;236
2005;225;0;0;0;0;0;0;225
2004;230;0;0;0;0;0;0;230
2003;244;0;0;0;0;0;0;244
2002;239;0;0;0;0;0;0;239
2001;229;0;0;0;0;0;0;229
2000;229;1;1;2;0;0;0;233

