﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Artés. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080109&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3357;3355;3267;3112;2436;2
Després de 1990;39;28;15;15;10;11
De 1990 a 1986;28;27;18;15;8;1
De 1985 a 1981;28;25;14;15;9;3
De 1980 a 1976;90;80;50;64;38;10
De 1975 a 1971;134;113;63;81;35;21
De 1970 a 1966;99;95;54;60;25;4
De 1965 a 1961;123;112;68;65;25;11
De 1960 a 1951;252;239;137;130;36;13
De 1950 a 1941;55;53;38;29;12;2
De 1940 a 1931;16;16;13;11;1;0
De 1930 a 1921;6;6;6;5;2;0
Abans de 1921;5;5;5;3;2;0
Total;4232;4154;3748;3605;2639;78

