﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082606
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;387;340;727;308;279;587;76;63;139;23;11;34;12;2;14;79;61;140
De 5 a 9 anys;543;488;1031;524;468;992;407;366;773;381;347;728;251;252;503;19;20;39
De 10 a 14 anys;586;543;1129;580;535;1115;532;496;1028;528;498;1026;475;461;936;6;8;14
De 15 a 19 anys;663;602;1265;646;597;1243;594;563;1157;598;566;1164;533;512;1045;17;5;22
De 20 a 24 anys;860;842;1702;834;816;1650;733;755;1488;755;772;1527;648;685;1333;26;26;52
De 25 a 29 anys;1104;1102;2206;1071;1083;2154;931;972;1903;968;996;1964;771;844;1615;33;19;52
De 30 a 34 anys;1037;998;2035;1008;965;1973;836;795;1631;884;832;1716;574;560;1134;29;33;62
De 35 a 39 anys;867;832;1699;835;804;1639;599;615;1214;661;663;1324;320;347;667;32;28;60
De 40 a 44 anys;762;781;1543;727;746;1473;510;505;1015;549;551;1100;209;215;424;35;35;70
De 45 a 49 anys;714;703;1417;681;676;1357;451;425;876;495;479;974;161;165;326;33;27;60
De 50 a 54 anys;657;647;1304;637;622;1259;385;359;744;422;369;791;138;128;266;20;25;45
De 55 a 59 anys;574;481;1055;544;452;996;306;234;540;327;241;568;94;73;167;30;29;59
De 60 a 64 anys;369;363;732;336;324;660;166;147;313;177;154;331;56;39;95;33;39;72
De 65 a 69 anys;343;355;698;319;297;616;152;146;298;168;143;311;53;34;87;24;58;82
De 70 a 74 anys;246;303;549;207;235;442;102;126;228;106;122;228;36;40;76;39;68;107
De 75 a 79 anys;170;221;391;131;171;302;80;106;186;73;99;172;30;45;75;39;50;89
De 80 a 84 anys;104;143;247;84;99;183;48;57;105;42;52;94;15;19;34;20;44;64
De 85 anys i més;45;112;157;32;77;109;21;47;68;19;42;61;8;11;19;13;35;48
Total;10031;9856;19887;9504;9246;18750;6929;6777;13706;7176;6937;14113;4384;4432;8816;527;610;1137

