﻿Persona de referència. Per sexe i edat
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250404&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;5;8;13
De 20 a 24 anys;58;52;110
De 25 a 29 anys;155;128;283
De 30 a 34 anys;219;166;385
De 35 a 39 anys;328;212;540
De 40 a 44 anys;322;170;492
De 45 a 49 anys;290;160;450
De 50 a 54 anys;247;117;364
De 55 a 59 anys;258;99;357
De 60 a 64 anys;198;83;281
De 65 a 69 anys;250;107;357
De 70 a 74 anys;253;181;434
De 75 anys i més;310;341;651
Total;2893;1824;4717

