﻿Estimacions de població ETCA i de població estacional ETCA
Alpicat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:250236&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;378;-1103;-725;6275;5550;88,4
2014;387;-1061;-674;6297;5623;89,3
2013;383;-1068;-685;6267;5582;89,1
2012;415;-1071;-656;6203;5547;89,4
2011;518;-1064;-546;6190;5644;91,2
2010;533;-1049;-516;6116;5600;91,6
2009;501;-1093;-592;6058;5466;90,2
2008;535;-1104;-569;5900;5331;90,4
2007;488;-1076;-588;5648;5060;89,6
2006;475;-993;-518;5362;4844;90,3

