﻿Population at 1 January. By place of birth. Totals
Callús
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080386&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1667;1350;317;222;233;2122
2021;1647;1346;301;225;226;2098
2020;1666;1360;306;226;237;2129
2019;1679;1360;319;227;234;2140
2018;1661;1360;301;234;200;2095
2017;1633;1339;294;237;197;2067
2016;1612;1314;298;244;201;2057
2015;1581;1281;300;252;191;2024
2014;1552;1269;283;233;200;1985
2013;1477;1234;243;228;191;1896
2012;1480;1233;247;228;201;1909
2011;1491;1239;252;234;215;1940
2010;1397;1165;232;226;222;1845
2009;1336;1105;231;224;199;1759
2008;1270;1056;214;230;175;1675
2007;1218;1024;194;229;163;1610
2006;1203;1012;191;232;142;1577
2005;1114;941;173;231;132;1477
2004;1093;926;167;223;111;1427
2003;1091;916;175;224;102;1417
2002;1065;900;165;225;76;1366
2001;1057;903;154;228;42;1327
2000;1064;909;155;230;35;1329

