﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Roquetes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431331&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);555;1110;1045;735;3450
03/2024 (p);560;1120;1030;725;3430
02/2024;545;1115;1025;725;3415
01/2024;535;1115;1010;730;3390
12/2023;560;1130;1030;725;3450
11/2023;565;1150;1025;725;3465
10/2023;545;1145;1015;720;3425
09/2023;540;1140;995;710;3385
08/2023;530;1105;980;685;3300
07/2023;580;1125;995;680;3380
06/2023;570;1145;1000;680;3395
05/2023;585;1175;1015;705;3485
04/2023;575;1165;1010;695;3450
03/2023;550;1160;1005;680;3390
02/2023;540;1135;995;675;3350
01/2023;525;1135;990;665;3315
12/2022;540;1160;1010;660;3375
11/2022;540;1175;1005;665;3385
10/2022;545;1160;1010;670;3385
09/2022;535;1150;995;645;3330
08/2022;520;1135;990;625;3265
07/2022;565;1175;995;620;3355
06/2022;575;1170;985;620;3345
05/2022;565;1190;1020;650;3420
04/2022;535;1170;1015;640;3365
03/2022;530;1160;1005;640;3335
02/2022;505;1150;1010;640;3305
01/2022;495;1160;1005;640;3300
12/2021;517;1172;1013;640;3342
11/2021;527;1194;1027;633;3381
10/2021;528;1184;1010;634;3356
09/2021;481;1160;989;618;3248
08/2021;511;1136;965;593;3205
07/2021;546;1180;974;601;3301
06/2021;506;1167;963;601;3237
05/2021;505;1200;981;618;3304
04/2021;473;1179;960;604;3216
03/2021;454;1180;954;601;3189
02/2021;465;1219;968;603;3255
01/2021;454;1212;975;600;3241
12/2020;482;1220;983;606;3291
11/2020;484;1225;975;616;3300
10/2020;466;1230;975;613;3284
09/2020;442;1196;941;591;3170
08/2020;462;1194;920;574;3150
07/2020;475;1194;922;570;3161
06/2020;445;1184;920;561;3110
05/2020;450;1201;952;580;3183
03/2020;431;1202;928;563;3124
12/2019;504;1259;990;556;3309
09/2019;477;1238;967;524;3206
06/2019;522;1283;963;513;3281
03/2019;483;1287;978;515;3263
12/2018;521;1309;973;507;3310
09/2018;476;1273;944;495;3188
06/2018;527;1307;919;493;3246
03/2018;474;1320;907;484;3185
12/2017;491;1328;908;482;3209
09/2017;456;1310;887;470;3123
06/2017;497;1296;852;460;3105
03/2017;437;1295;848;461;3041
12/2016;467;1373;884;458;3182
09/2016;408;1312;814;445;2979
06/2016;452;1329;796;436;3013
03/2016;415;1313;793;435;2956
12/2015;456;1383;806;434;3079
09/2015;407;1338;762;430;2937
06/2015;445;1334;758;420;2957
03/2015;432;1316;754;428;2930
12/2014;451;1356;776;427;3010
09/2014;399;1260;727;414;2800
06/2014;426;1270;706;404;2806
03/2014;396;1255;717;408;2776
12/2013;427;1350;741;419;2937
09/2013;400;1290;713;407;2810
06/2013;433;1312;705;398;2848
03/2013;416;1300;709;395;2820
12/2012;455;1344;713;399;2911
09/2012;441;1351;706;416;2914
06/2012;507;1373;696;416;2992
03/2012;508;1393;704;412;3017

