﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Baix Camp. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:08&lang=en
;Homes;Dones;Total
França;812;748;1560
Regne Unit;188;180;368
Argentina;227;246;473
Alemanya;442;436;878
Estats Units, els;176;196;372
Mèxic;99;72;171
Suïssa;242;285;527
Andorra;278;266;544
Bèlgica;316;260;576
Brasil;48;47;95
Equador;30;25;55
Xile;35;26;61
Veneçuela;71;74;145
Colòmbia;30;26;56
Països Baixos;75;73;148
Itàlia;27;62;89
Perú;16;18;34
República Dominicana;32;33;65
Uruguai;34;38;72
Bolívia;29;21;50
Austràlia;19;22;41
Canadà;23;21;44
Cuba;17;20;37
Suècia;25;19;44
Costa Rica;31;21;52
Panamà;15;38;53
Irlanda;5;6;11
Paraguai;2;0;2
Dinamarca;7;9;16
Israel;24;27;51
Marroc;15;22;37
Noruega;15;13;28
Guatemala;15;6;21
Àustria;8;11;19
Portugal;7;8;15
Turquia;6;6;12
Pakistan;24;11;35
Emirats Àrabs Units, els;3;1;4
Gàmbia;14;6;20
Luxemburg;0;0;0
Xina;13;2;15
El Salvador;2;1;3
Filipines;2;2;4
Japó;6;5;11
Senegal;4;9;13
Finlàndia;6;9;15
Mauritània;0;0;0
Hondures;2;0;2
Singapur;2;1;3
Resta països;84;42;126
Total;3603;3470;7073

