﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Caldes d'Estrac
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080327&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;19;228;266
06/2020;..;18;..;223;257
03/2020;..;18;..;216;250
12/2019;..;18;..;218;254
09/2019;..;..;21;213;251
06/2019;..;..;21;212;249
03/2019;..;..;21;213;249
12/2018;..;..;22;210;246
09/2018;..;..;25;205;245
06/2018;..;..;25;205;245
03/2018;..;..;21;205;241
12/2017;..;..;20;199;236
09/2017;..;..;24;199;241
06/2017;..;..;24;196;238
03/2017;..;..;23;196;240
12/2016;..;..;24;202;244
09/2016;..;..;24;202;244
06/2016;..;..;28;211;258
03/2016;..;..;30;212;260
12/2015;2;18;30;203;253
09/2015;..;..;30;200;251
06/2015;..;..;31;202;256
03/2015;..;..;31;197;252
12/2014;..;..;28;193;246
09/2014;..;..;26;202;253
06/2014;0;25;26;199;250
03/2014;0;27;24;195;246
12/2013;0;28;23;193;244
09/2013;0;23;23;196;242
06/2013;0;23;25;201;249
03/2013;0;23;22;205;250
12/2012;0;22;23;205;250
09/2012;0;22;26;204;252
06/2012;0;23;25;210;258
03/2012;0;24;24;197;245
12/2011;0;23;26;197;246
09/2011;0;22;28;205;255
06/2011;0;20;28;201;249
03/2011;0;20;29;197;246
12/2010;0;21;28;200;249
09/2010;0;19;30;202;251
06/2010;0;18;30;208;256
03/2010;0;17;28;203;248
12/2009;0;15;29;204;248
09/2009;0;16;30;200;246
06/2009;0;15;32;204;251
03/2009;0;16;31;197;244
12/2008;0;18;30;201;249
09/2008;0;19;32;207;258
06/2008;0;19;30;200;249
03/2008;0;20;29;196;245

