﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Pinell de Brai, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431068
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;3;3;4;6;4;2;3;1;0;30
dones;0;1;2;3;0;3;1;0;2;0;1;13
total;0;5;5;6;4;9;5;2;5;1;1;43
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;3;6;7;7;7;9;7;14;5;2;68
dones;0;4;2;4;3;0;6;4;0;0;0;23
total;1;7;8;11;10;7;15;11;14;5;2;91
Membres de cooperatives;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;2;1;2;0;5;2;0;0;0;0;12
total;0;3;1;3;1;5;2;0;0;0;0;15
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;3;5;16;14;17;18;10;6;11;2;4;106
dones;0;5;6;6;9;2;2;3;6;1;0;40
total;3;10;22;20;26;20;12;9;17;3;4;146
Assalariats eventuals;;;;;;;;;;;;
homes;14;17;13;4;10;10;6;5;1;1;1;82
dones;2;6;3;2;5;9;6;4;1;0;1;39
total;16;23;16;6;15;19;12;9;2;1;2;121
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;31;38;29;39;41;29;20;29;9;7;290
dones;2;18;14;17;17;19;17;11;9;1;2;127
total;20;49;52;46;56;60;46;31;38;10;9;417

