﻿Indicadors d'habitatges
Pacs del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081542
;2021
Proporció d'habitatges principals (%);79,4
Proporció d'habitatges no principals (%);20,6
Proporció d'habitatges principals de propietat (%);72,8
Proporció d'habitatges principals de lloguer (%);16,8
Proporció d'habitatges principals en altre règim de tinença (%);10,4
Proporció d'habitatges principals de fins a 45 m2 (%);4,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);3,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);8,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,0
Proporció d'habitatges principals de més de 120 m2 (%);60,2
Proporció d'habitatges principals construïts fins al 1950 (%);24,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);5,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);4,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);30,3
Proporció d'habitatges principals construïts en 2001 o després (%);33,0

