﻿Impost de béns immobles de naturalesa urbana (IBI)
Municipis. 2017
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun&t=201700
Codi;Nom;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
250019;Abella de la Conca;1994;191;3645;21867;19084;114
080018;Abrera;1997;7307;554892;4106965;75940;562
250024;Àger;1990;1189;30833;169582;25932;143
250030;Agramunt;2007;4372;192947;1647377;44132;377
080023;Aguilar de Segarra;2008;81;4630;23612;57160;292
170010;Agullana;1989;747;27921;307050;37378;411
080142;Aiguafreda;2008;1971;107455;934856;54518;474
430017;Aiguamúrcia;1990;1658;38897;295617;23460;178
170025;Aiguaviva;1986;568;47336;312417;83338;550
250387;Aitona;1989;1378;46993;310156;34102;225
250045;Alamús, els;1989;734;27317;162456;37217;221
250058;Alàs i Cerc;1994;428;11453;45812;26759;107
250061;Albagés, l';1989;359;8362;75255;23292;210
170031;Albanyà;1989;193;7679;48375;39788;251
250077;Albatàrrec;2010;1582;73045;298305;46173;189
250083;Albesa;1990;1109;35208;193647;31748;175
250096;Albi, l';1989;687;18110;126771;26361;185
430022;Albinyana;1996;2001;91337;693244;45646;346
430038;Albiol, l';1990;356;23570;138264;66208;388
170046;Albons;1989;743;39929;211621;53740;285
430043;Alcanar;2001;12850;398634;3444195;31022;268
250100;Alcanó;1989;194;5948;23792;30660;123
250117;Alcarràs;2007;7953;256305;2409267;32227;303
250122;Alcoletge;1988;2506;91715;596145;36598;238
430056;Alcover;2007;3516;218808;1269086;62232;361
439044;Aldea, l';1988;4353;137756;826535;31646;190
430069;Aldover;1990;707;14636;105376;20702;149
430075;Aleixar, l';1990;681;18539;129772;27223;191
080039;Alella;2002;5456;742239;4668184;136041;856
430081;Alfara de Carles;1990;558;12496;99965;22394;179
250138;Alfarràs;1989;2123;64913;473865;30576;223
250143;Alfés;1989;314;7663;61306;24404;195
430094;Alforja;1987;1620;35408;346993;21857;214
250156;Algerri;1990;422;10804;86433;25602;205
250169;Alguaire;1990;2349;86656;519934;36891;221
250175;Alins;1994;507;14143;56571;27895;112
430108;Alió;1988;380;18502;122110;48689;321
250194;Almacelles;2009;4998;182539;1423104;36522;285
250208;Almatret;1989;459;6077;24308;13240;53
250215;Almenar;1989;2772;76544;512843;27613;185
430115;Almoster;2007;804;54119;438362;67312;545
250220;Alòs de Balaguer;1990;225;5753;23013;25569;102
170062;Alp;1989;5179;147571;1313379;28494;254
080044;Alpens;2010;315;16682;104466;52959;332
250236;Alpicat;1996;3576;227779;1473733;63697;412
250241;Alt Àneu;2002;1385;58320;291600;42108;211
430120;Altafulla;2013;6552;484256;4041570;73910;617
170078;Amer;1990;1926;58972;513058;30619;266
430136;Ametlla de Mar, l';1999;11445;435395;3831471;38042;335
080057;Ametlla del Vallès, l';2008;4503;509410;3769637;113127;837
439060;Ampolla, l';1996;6861;257046;2210597;37465;322
430141;Amposta;2004;19058;860062;8178013;45129;429
170084;Anglès;1986;4151;166741;1606381;40169;387
250273;Anglesola;1990;1050;56843;284216;54136;271
