﻿Aprofitament de la SAU
Prats de Rei, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081705
;1999;1989
   Terres llaurades;;
 total;;
  explot.;62;70
  ha;1535;1691
 secà;;
 explot.;62;70
 ha;1535;1690
 regadiu;;
 explot.;4;34
 ha;0;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;62;70
 ha;1533;1691
 secà;;
 explot.;62;70
 ha;1533;1690
 regadiu;;
 explot.;4;34
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;2;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;10;0

