﻿Coneixement del català dels ocupats per professió (CCO94)
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:28&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1206;1198;1167;1164;949;8
Científics i intel·lectuals;1336;1331;1312;1318;1268;5
Tècnics i prof. de suport;1339;1328;1305;1305;1199;11
Empleats administratius;1003;989;966;958;865;14
Serveis i venedors;1421;1391;1310;1300;1053;30
Act. agràries i pesqueres;355;349;323;321;231;6
Indústria i construcció;2347;2303;2180;2146;1624;44
Instal. ,maquinària, muntadors;1557;1510;1402;1385;1063;47
Treballadors no qualificats;904;831;685;660;472;73
Forces armades;10;10;9;10;8;0
Total;11478;11240;10659;10567;8732;238

