﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cantallops
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170412
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;37;11;..;..;52
2021;..;36;11;..;..;51
2020;..;36;11;..;..;51
2019;..;36;11;..;..;51
2018;4;30;11;..;..;47
2017;4;28;11;..;..;45
2016;4;28;10;..;..;42
2014;4;28;9;..;..;41
2013;4;27;8;..;..;39
2012;..;24;8;..;..;35
2011;..;14;9;..;..;26

