﻿Despeses corrents i d'inversió de les biblioteques
Gironès
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=897&geo=com:20
;Despeses corrents. Despeses de personal;Despeses corrents. Despeses en adquisicions;Despeses corrents. Altres despeses corrents;Despeses corrents. Total;Despeses d'inversió;Total despeses
2018;4973615;1607038;1576325;8156978;102319;8259297
2016;5422336;1424326;1408705;8255367;33471;8288838
2014;3596955;1271005;1151804;6019764;45794;6065558
2012;4210994;1486015;1432014;7129023;4330595;11459618
2010;4314207;1777811;1335326;7427344;2215101;9642445
2008;4230155;1667691;1192070;7089916;2841076;9930992
2006;3278723;1927397;969992;6176112;2963367;9139479
2004;2920494;1639567;878312;5438373;3781050;9219423
2002;2536599;1513641;372942;4423182;1086114;5509296

