﻿Població a 1 de gener. Per sexe i edat en grans grups
Isòvol
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170849
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;26;120;36;25;87;24;51;207;60
2021;26;113;34;26;90;25;52;203;59
2020;23;105;35;19;72;27;42;177;62
2019;25;104;32;16;76;28;41;180;60
2018;21;107;31;14;77;28;35;184;59
2017;19;105;28;14;78;26;33;183;54
2016;18;107;28;13;86;24;31;193;52
2015;16;112;28;11;87;27;27;199;55
2014;14;126;27;11;95;28;25;221;55
2013;17;135;28;8;103;27;25;238;55
2012;16;138;31;9;102;31;25;240;62
2011;17;133;30;14;98;30;31;231;60
2010;16;136;27;11;90;29;27;226;56
2009;17;125;27;8;81;31;25;206;58
2008;17;114;25;5;76;31;22;190;56
2007;16;126;19;6;78;33;22;204;52
2006;12;123;17;9;72;32;21;195;49
2005;9;107;18;5;59;33;14;166;51
2004;6;89;19;4;50;34;10;139;53
2003;7;88;20;5;52;33;12;140;53
2002;5;82;22;5;52;32;10;134;54
2001;7;78;21;6;53;31;13;131;52
2000;12;81;20;9;53;29;21;134;49

