﻿Llars. Per nombre i tipus de famílies
Llançà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170926&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;451;352;239
 amb dues persones o més;12;1;6
  total;463;353;245
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;35;15;14
 amb altres persones;3;0;0
  total;38;15;14
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;379;386;284
 amb altres persones;30;18;20
  total;409;404;304
 parelles amb fills;;;
 sense altres persones;498;512;489
 amb altres persones;53;55;63
  total;551;567;552
 pares sols amb fills;;;
 sense altres persones;23;27;11
 amb altres persones;9;4;4
  total;32;31;15
 mares soles amb fills;;;
 sense altres persones;79;86;59
 amb altres persones;15;9;12
  total;94;95;71
    total;1086;1097;942
   amb més d'un nucli;;;
 sense altres persones;17;18;24
 amb altres persones;1;2;2
  total;18;20;26
       total;1142;1132;982
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;0
  total;2;0;0
                Total;1607;1485;1227

