﻿Residus municipals. Generació. Total registrat i generació per càpita
Almoster
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430115&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,28;291,47;327,74;619,21
2020;1,32;299,96;344,37;644,33
2019;1,09;255,19;280,77;535,95
2018;1,10;259,17;277,79;536,96
2017;1,05;233,83;290,07;523,90
2016;1,00;229,28;284,05;513,33
2015;0,98;235,63;268,63;504,26
2014;1,10;310,41;251,63;562,04
2013;1,07;306,31;238,43;544,74
2012;1,17;318,06;271,60;589,66
2011;1,18;335,81;252,11;587,91
2010;1,19;346,32;252,94;599,26
2009;1,30;360,83;285,36;646,19
2008;1,20;331,46;253,71;585,18
2007;1,24;339,04;244,53;583,56
2006;1,26;376,48;195,57;572,05
2005;1,49;376,89;241,26;618,14
2004;1,21;334,62;128,62;463,24
2003;1,01;351,08;22,64;373,72
2002;1,17;376,00;26,79;402,80
2001;1,66;368,00;43,01;411,00
2000;1,80;423,00;24,21;447,21

