﻿Població. Per lloc de naixement, sexe i edat
Sort. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:252094
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;43;41;84;0;2;2;3;0;3;46;43;89
De 5 a 9 anys;46;40;86;2;2;4;8;4;12;56;46;102
De 10 a 14 anys;59;56;115;1;2;3;1;4;5;61;62;123
De 15 a 19 anys;46;49;95;1;0;1;7;8;15;54;57;111
De 20 a 24 anys;44;53;97;1;2;3;18;14;32;63;69;132
De 25 a 29 anys;46;42;88;4;2;6;13;11;24;63;55;118
De 30 a 34 anys;43;42;85;3;5;8;15;17;32;61;64;125
De 35 a 39 anys;55;42;97;3;7;10;13;21;34;71;70;141
De 40 a 44 anys;53;53;106;7;7;14;16;29;45;76;89;165
De 45 a 49 anys;79;66;145;5;7;12;19;24;43;103;97;200
De 50 a 54 anys;69;55;124;7;11;18;20;23;43;96;89;185
De 55 a 59 anys;64;54;118;1;6;7;11;16;27;76;76;152
De 60 a 64 anys;52;57;109;11;13;24;9;6;15;72;76;148
De 65 a 69 anys;52;61;113;13;9;22;7;4;11;72;74;146
De 70 a 74 anys;40;34;74;7;12;19;4;4;8;51;50;101
De 75 a 79 anys;26;32;58;7;8;15;2;1;3;35;41;76
De 80 a 84 anys;17;20;37;6;3;9;0;7;7;23;30;53
85 anys o més;21;45;66;2;8;10;1;0;1;24;53;77
Total;855;842;1697;81;106;187;167;193;360;1103;1141;2244

