﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Pont de Suert, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251734&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;1;1;2;0;2;0;8
3 habitacions;3;4;0;5;11;8;16;3;50
4 habitacions;7;7;7;39;19;27;124;3;233
5 habitacions;12;9;10;34;22;32;115;16;250
6 habitacions;11;3;3;9;10;9;83;8;136
7 habitacions;3;6;2;2;4;3;4;6;30
8 habitacions;4;0;0;6;2;1;2;1;16
9 habitacions;3;0;0;2;2;1;0;0;8
10 habitacions i més;8;0;0;1;0;0;2;0;11
Total;53;29;23;99;72;81;348;37;742

