﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torrent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171978
;Per compte d'altri;Per compte propi;Total
05/2024;55;35;90
04/2024;55;35;90
03/2024;50;35;85
02/2024;45;35;80
01/2024;45;35;80
12/2023;50;35;85
11/2023;50;35;85
10/2023;55;35;85
09/2023;55;35;90
08/2023;60;35;95
07/2023;65;35;100
06/2023;60;35;95
05/2023;55;30;90
04/2023;55;35;90
03/2023;55;30;85
02/2023;50;30;80
01/2023;50;30;80
12/2022;50;30;80
11/2022;50;30;80
10/2022;50;30;85
09/2022;55;30;85
08/2022;55;30;90
07/2022;65;30;95
06/2022;60;30;90
05/2022;50;30;80
04/2022;50;30;80
03/2022;45;30;80
02/2022;45;30;75
01/2022;45;30;80
12/2021;50;30;80
11/2021;54;30;84
10/2021;51;32;83
09/2021;52;31;83
08/2021;49;32;81
07/2021;50;32;82
06/2021;52;32;84
05/2021;48;29;77
04/2021;47;28;75
03/2021;48;29;77
02/2021;45;28;73
01/2021;43;28;71
12/2020;44;30;74
11/2020;45;31;76
10/2020;46;30;76
09/2020;45;30;75
08/2020;46;31;77
07/2020;47;31;78
06/2020;45;31;76
05/2020;42;28;70
03/2020;45;28;73
12/2019;43;29;72
09/2019;42;30;72
06/2019;45;30;75
03/2019;45;29;74
12/2018;43;29;72
09/2018;43;29;72
06/2018;46;30;76
03/2018;38;26;64
12/2017;38;29;67
09/2017;40;34;74
06/2017;46;33;79
03/2017;37;29;66
12/2016;33;30;63
09/2016;33;32;65
06/2016;40;30;70
03/2016;36;29;65
12/2015;35;28;63
09/2015;40;29;69
06/2015;43;33;76
03/2015;33;31;64
12/2014;31;31;62
09/2014;34;32;66
06/2014;40;31;71
03/2014;32;28;60
12/2013;36;27;63
09/2013;36;28;64
06/2013;48;25;73
03/2013;37;25;62
12/2012;35;28;63
09/2012;41;31;72
06/2012;45;30;75
03/2012;40;29;69

