﻿Llars. Per nombre i tipus de famílies
Pobla de Segur, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251713
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;353;290;227
 amb dues persones o més;8;5;7
  total;361;295;234
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;45;25;19
 amb altres persones;1;0;0
  total;46;25;19
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;205;247;271
 amb altres persones;42;20;35
  total;247;267;306
 parelles amb fills;;;
 sense altres persones;295;388;398
 amb altres persones;47;44;63
  total;342;432;461
 pares sols amb fills;;;
 sense altres persones;23;25;17
 amb altres persones;7;2;2
  total;30;27;19
 mares soles amb fills;;;
 sense altres persones;59;67;56
 amb altres persones;16;10;8
  total;75;77;64
    total;694;803;850
   amb més d'un nucli;;;
 sense altres persones;20;25;19
 amb altres persones;2;3;3
  total;22;28;22
       total;762;856;891
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;1;0
  total;0;1;0
                Total;1123;1152;1125

