﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Susanna
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082613&lang=en
;1999;1989
      Total;;
 explot.;53;120
 UTA;116;140
     Mà d'obra familiar;;
 total;;
  explot.;48;119
 nombre persones;97;200
  UTA;68;109
 titular;;
 nombre persones;48;119
  UTA;39;61
 cònjuge;;
 nombre persones;21;40
 altres familiars;;
  UTA;12;17
   explot.;20;28
 nombre persones;28;41
  UTA;18;31
       Mà d'obra assalariada;;
 total;;
  explot.;22;34
   UTA;48;30
 fixa;;
  explot.;16;14
 nombre persones;37;18
  UTA;35;15
 eventual;;
  explot.;16;25
   UTA;13;15

