﻿Hogares. Por número y tipo de núcleo
Aiguaviva
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170025&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;17;14;9
Sin núcleo. Con 2 personas o más;5;3;1
Con un núcleo. Parejas sin hijos. Sin otras personas;20;18;19
Con un núcleo. Parejas sin hijos. Con otras personas;11;3;7
Con un núcleo. Parejas con hijos. Sin otras personas;63;61;46
Con un núcleo. Parejas con hijos. Con otras personas;13;8;9
Con un núcleo. Madres con hijos. Sin otras personas;5;3;1
Con un núcleo. Madres con hijos. Con otras personas;2;1;0
Con un núcleo. Padres con hijos. Sin otras personas;1;1;1
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;5;8;5
Con dos núcleos o más. Con otras personas;2;1;1
Total;145;121;99

