﻿Habitatges principals. Per problemes a l'entorn
Galera, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430635&lang=es
;2001
Sorolls exteriors;
sí;1
no;285
Contaminació o mals olors;
sí;1
no;285
Poca neteja als carrers;
sí;0
no;286
Males comunicacions;
sí;2
no;284
Poques zones verdes;
sí;1
no;285
Delinqüència o vandalisme;
sí;0
no;286
Falta de serveis;
sí;0
no;286
Total habitatges;286

