﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Argençola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080082&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;17;33;2;11;10;5;3;85
 dones;0;3;15;34;1;7;9;3;7;79
 total;0;7;32;67;3;18;19;8;10;164
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;9;21;1;10;8;4;3;56
 dones;0;0;0;11;1;5;5;2;7;31
 total;0;0;9;32;2;15;13;6;10;87
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;2;2;0;0;0;0;0;4
 total;0;0;2;3;0;0;0;0;0;5
 total actius;;;;;;;;;;
 homes;0;0;9;22;1;10;8;4;3;57
 dones;0;0;2;13;1;5;5;2;7;35
 total;0;0;11;35;2;15;13;6;10;92
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;8;8;0;0;0;0;0;19
 dones;0;3;6;10;0;1;1;0;0;21
 total;0;6;14;18;0;1;1;0;0;40
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;3;0;0;0;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;1;1;1;2;1;0;7
 dones;0;0;0;0;0;0;1;1;0;2
 total;0;1;0;1;1;1;3;2;0;9
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;6;10;0;0;1;0;0;17
 total;0;0;6;10;0;0;1;0;0;17
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;1;1;0;0;3
 total;0;0;1;0;0;1;1;0;0;3
 total no actius;;;;;;;;;;
 homes;0;4;8;11;1;1;2;1;0;28
 dones;0;3;13;21;0;2;4;1;0;44
 total;0;7;21;32;1;3;6;2;0;72

