﻿Titulars persona física per edat i sexe
Santa Eulàlia de Riuprimer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082476&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;24
 homes;18;19
 dones;3;5
 titulars caps explotació;;
 total;18;22
 homes;17;19
 dones;1;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;5
 homes;0;5
 dones;0;0
 titulars caps explotació;;
 total;0;5
 homes;0;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;4
 homes;4;3
 dones;1;1
 titulars caps explotació;;
 total;5;3
 homes;4;3
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;5;9
 homes;4;7
 dones;1;2
 titulars caps explotació;;
 total;4;8
 homes;4;7
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;7;3
 homes;7;2
 dones;0;1
 titulars caps explotació;;
 total;7;3
 homes;7;2
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;4;3
 homes;3;2
 dones;1;1
 titulars caps explotació;;
 total;2;3
 homes;2;2
 dones;0;1

