﻿Conreus herbacis: cereals per a gra
Pontils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431418&lang=es
;1999;1989;1982
     Total;;;
 explot.;38;45;65
 ha;1472;1179;1500
      Secà;;;
 explot.;38;45;65
 ha;1467;1179;1500
       Regadiu;;;
 explot.;2;0;0
 ha;5;0;0
     Blat;;;
 total;;;
 explot.;32;32;46
 ha;680;491;644
 secà;;;
 explot.;32;32;46
 ha;675;491;644
 regadiu;;;
 explot.;2;0;0
 ha;5;0;0
       Ordi;;;
 total;;;
 explot.;34;42;60
 ha;792;688;856
 secà;;;
 explot.;34;42;60
 ha;792;688;856
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

