﻿Saldos migratoris interns. Municipis
Vilada
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082994&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-3;1;-1;-4
2021;-3;22;1;1;21
2020;-4;14;1;-1;10
2019;2;-2;0;5;5
2018;-5;-4;0;-1;-10
2017;5;2;3;0;10
2016;-6;-1;2;0;-5
2015;8;2;0;0;10
2014;-8;-6;2;-2;-14
2013;1;-4;-1;0;-4
2012;-14;-2;0;-1;-17
2011;-19;0;1;0;-18
2010;-11;5;1;0;-5
2009;-2;4;-1;0;1
2008;-12;8;-1;-3;-8
2007;3;2;4;-1;8
2006;1;9;-1;1;10
2005;-4;22;-2;-2;14
2004;-2;0;0;0;-2
2003;-1;-1;1;6;5
2002;-7;-2;2;-2;-9
2001;-10;2;2;0;-6
2000;4;12;1;-2;15
1999;-9;3;-1;-1;-8
1998;0;-1;-2;-2;-5
1997;-2;-5;0;0;-7
1995;2;15;0;1;18
1994;-3;-1;0;1;-3
1993;-2;-2;-1;0;-5
1992;-9;-1;-2;-1;-13
1990;-5;0;0;0;-5
1989;-2;5;0;0;3
1988;0;5;1;-2;4

