﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082212&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;8;2;10
Empresaris agraris sense assalariats;5;1;6
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;25;6;31
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;277;160;437
Empresaris no agraris amb assalariats;403;191;594
Empresaris no agraris sense assalariats;247;130;377
Membres de cooperatives no agràries;5;8;13
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;369;145;514
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;868;877;1745
Professionals en ocupacions exclusives de l'Administració pública;7;4;11
Resta del personal admin. i comercial;420;869;1289
Resta del personal dels serveis;194;325;519
Contramestres capataços d'establiments no agraris;61;13;74
Operaris qualificats i especialitzats d'establiments no agraris;600;186;786
Operaris sense espec. d'establiments no agraris;70;17;87
Professionals de les forces armades;4;2;6
No classificables per condició socioeconòmica;8;18;26
Total;3571;2954;6525

