﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bordils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170255&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;220;55;570;870
02/2024;25;220;55;565;860
01/2024;25;215;50;555;850
12/2023;25;220;55;550;845
11/2023;25;220;55;565;865
10/2023;30;220;55;555;860
09/2023;30;225;55;555;865
08/2023;30;225;50;530;835
07/2023;40;225;50;555;870
06/2023;30;230;50;550;860
05/2023;30;225;50;555;865
04/2023;30;225;50;545;855
03/2023;30;225;50;545;845
02/2023;30;225;55;535;845
01/2023;30;230;55;525;835
12/2022;30;235;55;520;840
11/2022;30;235;55;525;850
10/2022;35;235;55;525;845
09/2022;40;235;55;525;850
08/2022;35;235;55;540;860
07/2022;40;235;55;570;900
06/2022;35;240;55;550;880
05/2022;30;240;55;560;880
04/2022;30;235;50;555;875
03/2022;30;235;50;555;875
02/2022;30;235;50;550;865
01/2022;30;235;55;540;855
12/2021;30;231;56;540;857
11/2021;30;229;54;533;846
10/2021;32;232;54;533;851
09/2021;36;230;54;532;852
08/2021;31;228;55;526;840
07/2021;36;228;53;542;859
06/2021;32;226;52;524;834
05/2021;28;220;48;518;814
04/2021;31;221;48;510;810
03/2021;32;223;48;512;815
02/2021;30;228;50;509;817
01/2021;31;229;50;499;809
12/2020;31;230;50;505;816
11/2020;30;227;52;500;809
10/2020;31;229;52;500;812
09/2020;35;230;51;484;800
08/2020;29;230;54;485;798
07/2020;34;230;54;492;810
06/2020;29;237;54;489;809
05/2020;31;239;52;487;809
03/2020;31;234;51;487;803
12/2019;32;238;51;502;823
09/2019;41;239;52;500;832
06/2019;37;241;52;525;855
03/2019;34;236;49;506;825
12/2018;32;245;50;493;820
09/2018;36;243;47;498;824
06/2018;37;245;52;510;844
03/2018;34;240;50;492;816
12/2017;31;239;48;483;801
09/2017;37;238;50;487;812
06/2017;34;245;52;481;812
03/2017;34;244;51;467;796
12/2016;32;241;52;470;795
09/2016;35;236;52;463;786
06/2016;35;230;54;467;786
03/2016;36;230;55;458;779
12/2015;35;225;55;441;756
09/2015;36;220;54;430;740
06/2015;35;232;52;447;766
03/2015;35;233;55;436;759
12/2014;36;229;54;430;749
09/2014;41;232;55;413;741
06/2014;40;230;55;411;736
03/2014;37;232;55;386;710
12/2013;38;232;57;379;706
09/2013;40;237;54;388;719
06/2013;37;238;58;393;726
03/2013;43;245;60;388;736
12/2012;44;249;63;384;740
09/2012;45;255;66;404;770
06/2012;39;243;65;411;758
03/2012;43;245;69;396;753

