﻿Titulars persona física per edat i sexe
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250236
;1999;1989
   Totes les edats;;
 titulars;;
 total;101;359
 homes;92;350
 dones;9;9
 titulars caps explotació;;
 total;98;343
 homes;90;340
 dones;8;3
     Menys de 25 anys;;
 titulars;;
  homes;1;11
 dones;0;0
 titulars caps explotació;;
      homes;1;11
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;13
 dones;1;0
 titulars caps explotació;;
      homes;2;13
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;6;20
 dones;0;1
 titulars caps explotació;;
      homes;6;20
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;11;26
 dones;0;2
 titulars caps explotació;;
      homes;11;25
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;10;36
 dones;1;1
 titulars caps explotació;;
      homes;10;36
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;10;39
 dones;1;1
 titulars caps explotació;;
      homes;10;39
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;44
 dones;2;0
 titulars caps explotació;;
      homes;7;42
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;13;69
 dones;1;1
 titulars caps explotació;;
      homes;13;69
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;11;54
 dones;0;2
 titulars caps explotació;;
      homes;11;52
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;21;38
 dones;3;1
 titulars caps explotació;;
      homes;19;33
    dones;2;0

