﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Montbrió del Camp
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430884
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;16;31;150;99;114;68
2021;24;121;102;93;86;50
2020;29;125;91;92;75;48
2019;29;138;90;87;76;45
2018;33;147;89;85;63;42
2017;38;158;82;76;58;38
2016;41;163;81;74;56;32
2014;43;175;73;61;54;21
2013;38;182;73;57;46;20
2012;35;193;76;55;42;19
2011;38;190;72;50;39;15

