﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Manresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081136&lang=en
;1999;1989
      Total;;
 explot.;200;350
 UTA;164;328
     Mà d'obra familiar;;
 total;;
  explot.;191;342
 nombre persones;286;605
  UTA;126;305
 titular;;
 nombre persones;191;342
  UTA;89;188
 cònjuge;;
 nombre persones;54;116
 altres familiars;;
  UTA;21;58
   explot.;35;114
 nombre persones;41;147
  UTA;16;58
       Mà d'obra assalariada;;
 total;;
  explot.;32;51
   UTA;38;23
 fixa;;
  explot.;13;21
 nombre persones;36;30
  UTA;27;21
 eventual;;
  explot.;22;32
   UTA;11;2

