﻿Parc de vehicles. Índex de motorització
Vilallonga del Camp
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431665
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;516,33;100,27;130,67;775,41
2011;516,28;100,87;134,80;781,75
2010;542,00;106,50;145,00;825,00
2009;545,79;109,05;152,46;841,19
2008;548,53;111,74;155,19;851,58
2007;562,23;110,36;164,93;876,15
2006;547,76;103,31;172,84;863,55
2005;555,79;103,16;167,02;859,65
2004;550,40;98,60;165,56;844,00
2003;537,02;97,43;169,91;830,09
2002;513,94;100,40;176,89;813,55
2001;507,63;96,39;176,71;801,61
2000;511,93;98,77;174,49;804,12
1999;504,56;95,44;175,10;794,19
1998;481,33;87,97;164,32;751,04
1997;445,91;82,58;156,07;699,42
1996;428,57;73,49;160,20;675,47
1995;417,14;71,02;155,92;657,14
1994;396,54;70,90;147,57;624,90
1993;404,15;69,71;137,76;620,75
1992;398,48;68,24;148,27;623,42
1991;382,87;62,97;137,70;590,26

