﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082140
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;2;1;0;0;1;0;0;0;0;0;6
dones;1;0;3;0;0;0;0;1;0;0;0;5
total;3;2;4;0;0;1;0;1;0;0;0;11
Programes de garantia social;;;;;;;;;;;;
homes;3;4;0;0;0;0;0;0;0;0;0;7
dones;3;1;0;0;0;0;0;0;0;0;0;4
total;6;5;0;0;0;0;0;0;0;0;0;11
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;8;2;0;0;0;0;0;0;0;0;0;10
dones;8;1;1;1;0;0;0;0;0;0;0;11
total;16;3;1;1;0;0;0;0;0;0;0;21
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;66;7;0;0;0;0;0;0;0;0;0;73
tones;80;7;0;0;1;1;0;0;0;0;0;89
total;146;14;0;0;1;1;0;0;0;0;0;162
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;0;2;1;2;1;0;0;0;0;8
dones;0;3;4;1;0;1;1;1;0;0;0;11
total;0;5;4;3;1;3;2;1;0;0;0;19
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;2;1;1;0;0;0;1;0;0;0;8
dones;2;2;2;0;0;1;1;0;0;0;0;8
total;5;4;3;1;0;1;1;1;0;0;0;16
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;23;6;0;1;0;0;1;0;0;0;0;31
dones;14;2;1;1;0;0;0;0;0;0;0;18
total;37;8;1;2;0;0;1;0;0;0;0;49
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;16;1;1;0;0;0;0;0;0;0;23
dones;8;12;3;1;1;2;0;0;0;0;0;27
total;13;28;4;2;1;2;0;0;0;0;0;50
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;33;22;6;4;2;0;0;0;0;0;76
dones;8;36;10;1;3;2;0;0;0;0;0;60
total;17;69;32;7;7;4;0;0;0;0;0;136
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;16;35;11;7;1;0;1;1;0;0;0;72
dones;34;51;13;2;3;3;0;0;0;0;0;106
total;50;86;24;9;4;3;1;1;0;0;0;178
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;4;5;4;2;3;1;0;0;0;0;19
dones;0;9;5;7;4;3;3;0;0;0;0;31
total;0;13;10;11;6;6;4;0;0;0;0;50
Doctorat;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;0;0;0;0;4
dones;0;1;4;5;0;1;0;1;0;0;0;12
hotal;0;1;6;5;1;2;0;1;0;0;0;16
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;2;0;0;0;3;1;1;0;0;1;1;9
total;3;0;1;0;3;1;1;0;0;1;1;11
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;8;8;9;11;3;1;2;2;0;46
dones;0;3;8;10;8;11;5;4;3;0;0;52
total;1;4;16;18;17;22;8;5;5;2;0;98
Altres cursos;;;;;;;;;;;;
homes;10;24;14;12;15;9;6;3;0;0;0;93
dones;8;29;25;13;19;14;4;7;4;1;0;124
total;18;53;39;25;34;23;10;10;4;1;0;217
Total estudiants;;;;;;;;;;;;
homes;140;125;63;36;30;25;12;6;2;2;0;441
dones;158;138;69;35;40;36;13;12;7;2;1;511
total;298;263;132;71;70;61;25;18;9;4;1;952

