﻿Dones de 18 a 49 anys segons països agrupats, edat quinzenal i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3070&lang=es
;Espanyola;Resta UE;Àfrica;Amèrica;Altres;Total
Dones de 18 a 34 anys;;;;;;
sense fills;496,2;29,0;16,4;55,4;10,2;607,2
1 fill;118,1;12,2;12,3;27,3;8,2;178,1
2 fills i més;56,8;4,2;11,1;26,6;..;102,3
dones amb fills;174,9;16,4;23,4;53,9;11,8;280,4
total de dones;671,1;45,4;39,8;109,3;22,0;887,5
nombre mitjà de fills;0,36;0,48;1,04;0,81;0,76;0,46
Dones de 35 a 49 anys;;;;;;
sense fills;145,5;..;..;16,9;..;174,1
1 fill;184,9;9,4;..;20,6;..;222,9
2 fills i més;363,8;9,2;13,7;37,3;7,3;431,3
dones amb fills;548,7;18,7;15,8;57,9;13,2;654,2
total de dones;694,1;23,3;18,6;74,8;17,5;828,3
nombre mitjà de fills;1,41;1,25;2,95;1,62;1,34;1,46
Dones de 18 a 49 anys;;;;;;
sense fills;641,7;33,6;19,2;72,3;14,5;781,3
1 fill;303,0;21,7;14,4;47,9;14,1;401,0
2 fills i més;420,6;13,4;24,8;63,9;10,9;533,6
dones amb fills;723,6;35,1;39,2;111,8;25,0;934,6
total de dones;1365,3;68,7;58,4;184,1;39,5;1715,9
nombre mitjà de fills;0,89;0,74;1,65;1,14;1,02;0,94

