﻿Indicators on dwellings
Tiana
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082824&lang=en
;2021
Proportion of main dwellings (%);90,5
Proportion of non-main dwellings (%);9,5
Proportion of main dwellings owned (%);76,6
Proportion of main dwellings rented (%);15,6
Proportion of main dwellings in other tenure status (%);7,8
Proportion of main dwellings up to 45 m2 (%);4,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);29,8
Proportion of main dwellings from 91 m2 to 120 m2 (%);25,7
Proportion of main dwellings over 120 m2 (%);32,3
Proportion of main dwellings built up to 1950 (%);13,1
Proportion of main dwellings built from 1951 to 1970 (%);11,7
Proportion of main dwellings built from 1971 to 1980 (%);8,2
Proportion of main dwellings built from 1981 to 2000 (%);30,1
Proportion of main dwellings built in 2001 or later (%);36,1

