﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pals
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171241
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;636;148;0;784
06/2020;838;190;0;1028
03/2020;535;73;0;608
12/2019;533;73;0;606
09/2019;665;164;0;829
06/2019;971;421;0;1392
03/2019;551;138;0;689
12/2018;487;64;0;551
09/2018;695;171;0;866
06/2018;976;408;0;1384
03/2018;635;157;0;792
12/2017;464;64;0;528
09/2017;675;176;0;851
06/2017;900;409;0;1309
03/2017;506;141;0;647
12/2016;444;67;0;511
09/2016;560;163;0;723
06/2016;888;297;0;1185
03/2016;532;143;0;675
12/2015;449;60;0;509
09/2015;518;153;0;671
06/2015;889;247;0;1136
03/2015;535;128;0;663
12/2014;413;56;0;469
09/2014;565;80;0;645
06/2014;839;247;0;1086
03/2014;498;65;0;563
12/2013;479;0;0;479
09/2013;632;70;0;702
06/2013;835;198;0;1033
03/2013;560;77;0;637
12/2012;507;0;0;507
09/2012;613;128;0;741
06/2012;813;243;0;1056
03/2012;481;115;0;596
12/2011;484;61;0;545
09/2011;635;154;0;789
06/2011;843;306;0;1149
03/2011;605;98;0;703
12/2010;558;103;0;661
09/2010;580;220;0;800
06/2010;558;223;0;781
03/2010;558;223;0;781
12/2009;567;132;0;699
09/2009;702;139;0;841
06/2009;826;264;0;1090
03/2009;618;122;0;740
12/2008;541;126;0;667
09/2008;639;191;0;830
06/2008;768;347;0;1115
03/2008;637;197;0;834

