﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Baix Penedès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:12
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;28734;28568;26710;25205;18295;166
Després de 1990;1880;1485;877;865;532;395
De 1990 a 1986;1686;1392;761;788;445;294
De 1985 a 1981;923;835;502;520;328;88
De 1980 a 1976;1474;1339;718;752;411;135
De 1975 a 1971;2816;2486;1136;1215;550;330
De 1970 a 1966;2196;2002;953;951;363;194
De 1965 a 1961;2702;2442;1080;1068;308;260
De 1960 a 1951;2524;2346;1182;1049;299;178
De 1950 a 1941;1104;1052;580;508;137;52
De 1940 a 1931;343;324;223;195;60;19
De 1930 a 1921;162;153;115;97;24;9
Abans de 1921;54;53;44;38;17;1
Total;46598;44477;34881;33251;21769;2121

