﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Verdú
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252424&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;35,79;24,7;1
2022;35,79;23,8;1
2021;35,79;24,6;1
2020;35,79;25,2;1
2019;35,79;25,7;1
2018;35,79;25,3;1
2017;35,79;25,8;1
2016;35,79;26,1;1
2015;35,79;26,5;1
2014;35,79;26,9;1
2013;35,79;28,0;1
2012;35,79;28,2;1
2011;35,79;28,1;1
2010;35,79;28,1;1
2009;35,79;28,6;1
2008;35,79;28,8;1
2007;35,79;28,3;1
2006;35,79;28,7;1
2005;35,79;30,0;1
2004;35,79;30,0;1
2003;35,79;31,1;1
2002;35,79;29,8;1
2001;35,79;29,8;1
2000;35,79;29,1;1
1999;35,79;28,4;1
1998;35,79;27,7;1

