﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Miravet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430846&lang=es
;Homes;Dones;Total
04/2024 (p);175;115;290
03/2024 (p);165;105;275
02/2024;165;110;275
01/2024;165;110;275
12/2023;165;110;270
11/2023;170;110;280
10/2023;175;105;280
09/2023;175;105;275
08/2023;170;100;275
07/2023;175;105;280
06/2023;170;105;280
05/2023;180;110;290
04/2023;170;115;285
03/2023;165;110;275
02/2023;165;105;270
01/2023;165;105;270
12/2022;165;105;270
11/2022;165;105;275
10/2022;170;105;275
09/2022;170;105;270
08/2022;170;95;265
07/2022;175;100;275
06/2022;175;100;275
05/2022;180;105;285
04/2022;160;105;265
03/2022;155;100;255
02/2022;155;100;255
01/2022;155;100;255
12/2021;155;107;262
11/2021;159;101;260
10/2021;161;103;264
09/2021;161;102;263
08/2021;161;105;266
07/2021;168;107;275
06/2021;168;105;273
05/2021;172;109;281
04/2021;165;106;271
03/2021;156;103;259
02/2021;156;101;257
01/2021;159;101;260
12/2020;164;102;266
11/2020;170;103;273
10/2020;175;105;280
09/2020;174;101;275
08/2020;178;103;281
07/2020;190;104;294
06/2020;183;101;284
05/2020;183;97;280
03/2020;172;96;268
12/2019;177;96;273
09/2019;180;98;278
06/2019;195;108;303
03/2019;174;101;275
12/2018;168;100;268
09/2018;169;101;270
06/2018;180;101;281
03/2018;159;97;256
12/2017;161;98;259
09/2017;167;101;268
06/2017;174;96;270
03/2017;157;98;255
12/2016;161;96;257
09/2016;164;97;261
06/2016;184;101;285
03/2016;160;95;255
12/2015;163;99;262
09/2015;165;83;248
06/2015;178;93;271
03/2015;158;99;257
12/2014;162;96;258
09/2014;161;101;262
06/2014;171;100;271
03/2014;158;99;257
12/2013;161;95;256
09/2013;162;101;263
06/2013;173;100;273
03/2013;161;95;256
12/2012;169;99;268
09/2012;172;98;270
06/2012;185;103;288
03/2012;178;96;274

