﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torrelles de Foix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082883
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;1;2;2;1;0;1;0;1;10
dones;0;6;3;4;1;3;0;2;0;0;0;19
total;0;6;5;5;3;5;1;2;1;0;1;29
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;2
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;0;0;0;0;1;1;0;0;1;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;4;6;2;1;2;3;1;0;1;0;20
dones;0;6;4;4;0;0;0;0;0;0;0;14
total;0;10;10;6;1;2;3;1;0;1;0;34
Comerciants i venedors;;;;;;;;;;;;
homes;1;5;2;1;1;1;2;2;0;1;0;16
dones;2;4;1;1;1;0;1;0;2;1;0;13
total;3;9;3;2;2;1;3;2;2;2;0;29
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;3;7;1;4;0;0;0;1;0;0;18
dones;3;7;4;3;2;2;2;3;1;1;0;28
total;5;10;11;4;6;2;2;3;2;1;0;46
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;6;4;3;2;4;5;14;10;0;52
dones;0;1;0;0;0;0;1;2;1;0;0;5
total;0;5;6;4;3;2;5;7;15;10;0;57
Treballadors industrials;;;;;;;;;;;;
homes;17;41;33;29;25;23;15;21;15;10;0;229
dones;4;9;7;11;6;4;2;1;3;0;0;47
total;21;50;40;40;31;27;17;22;18;10;0;276
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;1;2;2;1;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;2;2;1;0;0;0;0;7
Total;;;;;;;;;;;;
homes;20;57;57;39;38;32;27;29;31;23;1;354
dones;10;33;19;23;10;10;6;8;7;2;0;128
total;30;90;76;62;48;42;33;37;38;25;1;482

