﻿Nombre d'explotacions i superfície censada
Alt Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250241&lang=en
;1999;1989;1982
      Total explot.;36;66;76
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;36;66;76
 ha;18203;18032;17430
 amb ramaderia;;;
 explot.;34;50;67
 ha;1109;602;2372
 sense ramaderia;;;
 explot.;2;16;9
 ha;17094;17429;15058
 amb SAU;;;
 explot.;36;66;75
 ha;6719;7082;5037
 amb altres terres;;;
 explot.;32;7;41
 ha;11485;10950;12393

