﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Canet de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080403
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1100;363;211;1911;2801;5569
De 16 a 29 anys;..;..;..;218;562;912
De 30 a 44 anys;525;..;..;853;757;1933
De 45 a 64 anys;276;..;..;536;918;1735
De 65 anys i més;175;..;..;304;565;989
Dones;1369;481;247;3650;1634;5728
De 16 a 29 anys;..;..;..;299;423;792
De 30 a 44 anys;764;..;..;1276;409;1869
De 45 a 64 anys;277;245;..;1212;325;1619
De 65 anys i més;236;..;..;863;476;1449
Total;2469;844;459;5561;4435;11297
De 16 a 29 anys;216;..;..;518;985;1703
De 30 a 44 anys;1289;154;..;2129;1166;3802
De 45 a 64 anys;553;366;220;1748;1243;3353
De 65 anys i més;411;193;..;1166;1041;2438

