﻿Llars. Per nombre i tipus de nucli
Bàscara
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170160
;2001;1996;1991
Sense nucli. Unipersonals;46;43;25
Sense nucli. Amb 2 persones o més;11;5;2
Amb un nucli. Parelles sense fills. Sense altres persones;63;49;40
Amb un nucli. Parelles sense fills. Amb altres persones;10;7;7
Amb un nucli. Parelles amb fills. Sense altres persones;89;87;99
Amb un nucli. Parelles amb fills. Amb altres persones;23;15;21
Amb un nucli. Mares amb fills. Sense altres persones;10;12;7
Amb un nucli. Mares amb fills. Amb altres persones;2;4;3
Amb un nucli. Pares amb fills. Sense altres persones;6;5;4
Amb un nucli. Pares amb fills. Amb altres persones;0;1;0
Amb dos nuclis o més. Sense altres persones;13;24;18
Amb dos nuclis o més. Amb altres persones;2;0;3
Total;275;252;229

