﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Corbins. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250788
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;12;12;21
De 46 a 60 m²;24;18;42
De 61 a 75 m²;45;12;60
De 76 a 90 m²;54;15;69
De 91 a 105 m²;87;21;108
De 106 a 120 m²;57;9;66
De 121 a 150 m²;117;12;132
De 151 a 180 m²;66;9;72
Més de 180 m²;60;9;66
No hi consta;12;0;12
Total;534;120;654

