﻿Bovins
Llívia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170947&lang=en
;1999;1989
     Total bovins;;
 explot.;9;16
 caps;863;920
     Vaques;;
 total;;
 explot.;9;16
 caps;482;645
 de llet;;
 explot.;4;11
 caps;205;264
 altres;;
 explot.;7;11
 caps;277;381
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;14
 caps;72;25
 mascles;;
 explot.;9;13
 caps;13;23
 braves;;
 explot.;5;1
 caps;59;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;12
 caps;128;99
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;5;12
 caps;128;99
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;6
 caps;181;151
 mascles;;
 explot.;5;5
 caps;41;137
 femelles;;
 explot.;7;2
 caps;140;14

