﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pont de Molins
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:171352
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;35;560;605
12/2023 (p);0;10;40;535;585
09/2023 (p);0;10;40;520;565
06/2023 (p);0;5;40;510;555
03/2023 (p);0;10;35;485;525
12/2022 (p);0;10;30;440;475
09/2022 (p);0;10;30;420;455
06/2022 (p);0;10;35;420;460
03/2022 (p);0;10;30;395;435
12/2021 (p);0;5;30;385;420
09/2021 (p);0;5;25;385;420
06/2021 (p);0;5;25;375;410
03/2021 (p);0;5;25;355;385
12/2020 (p);0;5;25;345;375

