﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilamacolum
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:172253&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;3;2;8;18
12/2023 (p);6;3;2;6;17
09/2023 (p);6;3;2;7;18
06/2023 (p);6;2;2;8;18
03/2023 (p);6;2;2;6;16
12/2022 (p);6;2;2;6;16
09/2022 (p);6;2;2;7;17
06/2022 (p);6;3;2;8;19
03/2022 (p);6;3;2;5;16
12/2021 (p);6;3;2;7;18
09/2021 (p);6;2;2;5;15
06/2021 (p);5;2;2;7;16
03/2021 (p);5;2;2;7;16
12/2020 (p);5;1;2;7;15

