﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Granja d'Escarp, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251023&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;22;16;30;33;50;42;36;56;34;71;66;67;57;55;49;56;45;33;818
Hombres;10;6;14;22;25;28;22;34;20;36;40;34;26;35;27;21;18;10;428
Mujeres;12;10;16;11;25;14;14;22;14;35;26;33;31;20;22;35;27;23;390
Resto de la Unión Europea;1;1;0;1;2;5;2;2;3;0;0;2;0;0;0;0;0;0;19
Hombres;1;1;0;0;1;3;1;1;1;0;0;1;0;0;0;0;0;0;10
Mujeres;0;0;0;1;1;2;1;1;2;0;0;1;0;0;0;0;0;0;9
Resto de Europa;2;0;0;1;0;4;1;2;0;0;1;0;0;0;0;0;0;0;12
Hombres;0;0;0;1;0;2;1;1;0;0;1;0;0;0;0;0;0;0;7
Mujeres;2;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;5
África;13;9;5;3;7;15;25;15;11;10;6;0;3;0;0;1;0;0;121
Hombres;5;6;2;1;3;10;16;12;10;10;5;0;3;0;0;1;0;0;83
Mujeres;8;3;3;2;4;5;10;3;1;0;1;0;0;0;0;0;0;0;38
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;5
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;4
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;38;26;34;38;60;68;65;75;49;81;73;69;60;55;49;57;45;33;974
Hombres;16;13;16;24;29;43;40;48;31;46;46;35;29;35;27;22;18;10;528
Mujeres;22;13;18;14;31;25;26;27;18;35;27;34;31;20;22;35;27;23;446

