﻿Parc de vehicles, per tipus
Foradada
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250946
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;144;23;37;6;28;238
2021;146;25;39;6;29;245
2020;135;26;43;7;31;242
2019;133;24;39;8;28;232
2018;126;24;42;8;29;229
2017;124;24;45;8;29;230
2016;126;24;49;8;27;234
2015;127;23;47;8;27;232
2014;129;22;49;8;29;237
2013;133;21;49;7;25;235
2012;131;19;49;7;24;230
2011;132;17;50;7;22;228
2010;137;17;53;6;19;232
2009;149;16;59;11;20;255
2008;143;17;53;12;18;243
2007;139;17;56;12;18;242
2006;137;17;55;12;14;235
2005;140;17;52;12;13;234
2004;129;17;48;12;10;216
2003;124;15;49;13;9;210
2002;116;14;42;11;8;191
2001;115;13;38;9;7;182
2000;111;13;33;3;6;166
1999;104;11;30;3;4;152
1998;100;12;26;4;4;146
1997;93;11;28;3;4;139

