﻿Migracions. Totals
Alt Urgell
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:04
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;291;292;268;268;302;277;267;285;252;273;284;255;267;239;274;352;343;284;277;254;181;152;146;191;167
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;548;560;561;421;425;322;387;388;415;413;400;380;498;454;455;450;406;412;443;473;398;316;301;339;291
 emigracions;461;396;353;437;382;326;444;390;454;381;341;427;433;402;463;477;480;459;409;363;328;236;216;257;245
 saldo migratori;87;164;208;-16;43;-4;-57;-2;-39;32;59;-47;65;52;-8;-27;-74;-47;34;110;70;80;85;82;46
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;237;196;192;211;205;198;210;184;198;211;210;175;238;185;180;208;221;202;296;303;252;183;184;159;128
 emigracions;223;243;227;168;231;190;173;169;194;184;181;213;274;229;270;336;342;265;217;254;189;130;208;172;161
 saldo migratori;14;-47;-35;43;-26;8;37;15;4;27;29;-38;-36;-44;-90;-128;-121;-63;79;49;63;53;-24;-13;-33
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;694 (b);394;474;446;364;300;272;216;253;192;208;257;295;272;504;748;705;670;532;193;134;104;88;97;106
 emigracions;366 (b);382;179;505;298;212;385;270;319;393;332;648;301;231;226;142;131;116;93;85;71;..;..;..;..
 saldo migratori;328;12;295;-59;66;88;-113;-54;-66;-201;-124;-391;-6;41;278;606;574;554;439;108;63;..;..;..;..
           Saldo migratori total;429;129;468;-32;83;92;-133;-41;-101;-142;-36;-476;23;49;180;451;379;444;552;267;196;..;..;..;..

