﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430141
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;609;565;505;333;0;609
Girona;20;17;16;8;0;20
Lleida;61;54;47;26;1;62
Tarragona;12818;11637;10300;6323;80;12898
Andalusia;650;403;335;89;21;671
Aragó;251;148;139;52;11;262
Astúries;20;14;13;5;0;20
Balears;10;9;9;5;1;11
Canàries;10;7;6;3;0;10
Cantàbria;13;9;7;2;0;13
Catella-la Manxa;78;45;39;13;1;79
Catella i Lleó;68;50;45;18;2;70
Comunitat Valenciana;422;342;306;144;1;423
Extremadura;70;48;40;13;2;72
Galícia;44;26;22;11;2;46
Madrid;35;22;20;11;2;37
Múrcia;63;38;30;11;4;67
Navarra;14;10;11;3;1;15
País Basc;14;12;12;8;0;14
La Rioja;8;2;2;1;0;8
Ceuta / Melilla;16;8;8;2;0;16
Estranger;865;550;518;387;165;1030
Total;16159;14016;12430;7468;294;16453

