﻿Indicadors de llars
Baix Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=com:12
;2021
Grandària mitjana de la llar;2,48
Proporció de llars d'1 persona (%);28,3
Proporció de llars de 2 persones (%);30,1
Proporció de llars de 3 persones (%);18,9
Proporció de llars de 4 persones (%);15,1
Proporció de llars de 5 persones o més (%);7,6
Proporció de llars d'una persona de 65 anys o més (%);10,9
Proporció de població de 75 anys o més que viu sola (%);27,0
Proporció de llars amb tots els membres de 65 anys o més (%);19,8
Proporció de llars amb tots els membres estrangers (%);8,2
Proporció de llars amb membres estrangers i espanyols (%);9,9
Proporció de llars amb tots els membres espanyols (%);81,9

