﻿Población. Por sexo
Montagut i Oix
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171096&lang=es
;Hombres;Mujeres;Total
2023;514;467;981
2022;510;448;958
2021;496;455;951
2011;517;462;979
2001;409;415;824
1996;403;368;771
1991;400;374;774
1986;421;397;818
1981;409;388;797
1975;484;413;897

