﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Castellbisbal. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080543
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;339;7;347
De 5 a 9 anys;0;4;0;0;0;298;1;303
De 10 a 14 anys;0;0;0;0;0;257;5;262
De 15 a 19 anys;0;5;0;1;0;221;10;237
De 20 a 24 anys;6;13;27;4;0;300;18;368
De 25 a 29 anys;36;31;161;49;3;160;15;455
De 30 a 34 anys;33;10;164;232;2;61;12;514
De 35 a 39 anys;32;5;64;350;5;28;15;499
De 40 a 44 anys;17;7;26;297;7;9;5;368
De 45 a 49 anys;21;3;18;236;8;5;9;300
De 50 a 54 anys;20;5;31;174;5;6;1;242
De 55 a 59 anys;14;3;54;112;4;2;5;194
De 60 a 64 anys;13;4;75;81;3;0;2;178
De 65 a 69 anys;22;8;94;43;2;0;10;179
De 70 a 74 anys;6;3;71;20;5;1;9;115
De 75 a 79 anys;5;1;45;7;1;0;2;61
De 80 a 84 anys;2;1;16;3;0;0;5;27
De 85 anys i més;4;3;10;2;1;0;8;28
Total;231;107;856;1611;46;1687;139;4677

