﻿Població. Per sexe i estat civil (agregat)
Alella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080039&lang=en
;2011
Solters;
homes;1976
dones;1932
total;3909
Casats;
homes;2286
dones;2249
total;4535
Alguna vegada casats;
homes;276
dones;564
total;840
Total;
homes;4539
dones;4745
total;9284

