﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Secuita, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431444
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;0;11;13;45;51;59;41;9;229
Nascuts a Catalunya;0;0;0;1;0;0;3;4;1;9
Nascuts a Barcelona;0;0;0;0;0;0;3;4;0;7
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;1;0;0;0;0;1;2
Nascuts a la resta de l'Estat;0;0;11;12;45;46;47;28;4;193
Nascuts a Andalusia;0;0;7;2;22;22;15;3;3;74
Nascuts a Aragó;0;0;1;1;7;5;6;1;0;21
Nascuts a Astúries;0;0;0;0;1;1;2;3;0;7
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;1;0;1
Nascuts a Cantàbria;0;0;0;0;0;3;2;1;1;7
Nascuts a Castella-la Manxa;0;0;0;3;5;1;4;1;0;14
Nascuts a Castella i Lleó;0;0;1;0;2;0;3;4;0;10
Nascuts a la Comunitat Valenciana;0;0;2;2;5;6;4;2;0;21
Nascuts a Extremadura;0;0;0;0;1;2;0;5;0;8
Nascuts a Galícia;0;0;0;1;0;0;1;1;0;3
Nascuts a Madrid;0;0;0;3;1;3;2;2;0;11
Nascuts a Múrcia;0;0;0;0;1;0;3;1;0;5
Nascuts a Navarra;0;0;0;0;0;0;0;1;0;1
Nascuts al País Basc;0;0;0;0;0;2;3;2;0;7
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;2;0;0;3
Nascuts a l'estranger;0;0;0;0;0;5;9;9;4;27

