﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:250582
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;5;11;1;0;1;4;1;5;4;3;7;3;0;3;127;18;145;3;0;3;7;9;16;27;6;33;0;0;0;182;42;224
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;0;0;0;2;2;4
Indústries manufactureres;31;7;38;4;5;9;16;13;29;11;7;18;5;5;10;1;1;2;94;43;137;81;65;146;25;8;33;0;0;0;268;154;422
Electricitat, gas i aigua;1;0;1;1;0;1;1;1;2;0;1;1;0;0;0;0;0;0;21;0;21;2;0;2;0;0;0;0;0;0;26;2;28
Construcció;10;3;13;1;1;2;6;3;9;6;3;9;1;0;1;1;0;1;194;6;200;14;3;17;58;1;59;0;0;0;291;20;311
Comerç i reparació;50;44;94;2;1;3;22;24;46;8;9;17;33;89;122;2;0;2;51;3;54;12;5;17;4;6;10;0;0;0;184;181;365
Hostaleria;6;5;11;1;1;2;0;4;4;2;0;2;32;40;72;0;0;0;3;0;3;1;1;2;5;7;12;0;0;0;50;58;108
Transport i comunicacions;8;2;10;3;0;3;7;4;11;15;10;25;2;2;4;1;0;1;10;0;10;82;11;93;4;1;5;0;0;0;132;30;162
Mediació financera;4;0;4;0;2;2;9;0;9;23;9;32;0;0;0;0;0;0;0;1;1;1;0;1;1;2;3;0;0;0;38;14;52
Immob, lloguers i ser. emp.;9;7;16;19;6;25;9;10;19;5;15;20;2;6;8;0;0;0;2;3;5;2;0;2;3;5;8;0;0;0;51;52;103
Adm. pública, defensa i SS;2;3;5;6;9;15;36;33;69;8;27;35;17;1;18;1;2;3;5;0;5;3;2;5;4;6;10;0;1;1;82;84;166
Educació;2;1;3;28;62;90;3;0;3;2;10;12;1;1;2;0;1;1;1;0;1;1;3;4;2;6;8;0;0;0;40;84;124
Sanitat i serveis socials;0;1;1;6;31;37;2;11;13;2;5;7;9;27;36;0;0;0;1;1;2;6;2;8;2;5;7;0;0;0;28;83;111
Altres serveis;2;4;6;3;2;5;2;1;3;0;0;0;1;23;24;1;0;1;0;0;0;0;0;0;4;1;5;0;0;0;13;31;44
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;1;1;0;0;0;1;23;24;0;0;0;1;31;32
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;131;83;214;75;120;195;117;105;222;86;99;185;106;201;307;134;22;156;386;58;444;212;102;314;141;77;218;0;1;1;1388;868;2256

