﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171523&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3684;612;4296;165;1365;405;2082;4017;8319
Educació primària o inferior;417;111;528;36;540;36;591;1203;1734
Primera etapa d’educació secundària i similar;1248;252;1500;78;423;177;627;1305;2805
Segona etapa d’educació secundària i similar;1050;150;1200;36;207;162;522;927;2130
Educació superior;966;102;1068;21;192;27;345;585;1653
Dones;2703;771;3474;120;1110;477;2991;4698;8175
Educació primària o inferior;147;108;255;12;474;30;1098;1614;1872
Primera etapa d’educació secundària i similar;660;324;984;63;327;189;822;1401;2379
Segona etapa d’educació secundària i similar;795;204;999;30;150;198;618;996;1995
Educació superior;1098;135;1233;15;162;63;453;693;1926
Total;6384;1383;7767;288;2475;885;5076;8724;16491
Educació primària o inferior;564;216;780;48;1017;69;1692;2826;3603
Primera etapa d’educació secundària i similar;1908;576;2484;138;747;363;1449;2697;5181
Segona etapa d’educació secundària i similar;1848;354;2202;66;357;363;1140;1926;4125
Educació superior;2067;234;2301;36;351;90;798;1275;3579

