﻿Nombre d'explotacions i superfície censada
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251193&lang=es
;1999;1989;1982
      Total explot.;320;371;367
      Sense terres explot.;0;3;0
     Amb terres;;;
 total;;;
 explot.;320;368;367
 ha;4207;3503;3379
 amb ramaderia;;;
 explot.;59;87;101
 ha;410;708;709
 sense ramaderia;;;
 explot.;261;281;266
 ha;3797;2795;2670
 amb SAU;;;
 explot.;300;359;366
 ha;3593;2939;3014
 amb altres terres;;;
 explot.;131;128;88
 ha;614;564;364

